######## ELECTION INFO ########,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Organization,Election Name,State,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
California - Orange County,2022 Statewide Direct Primary Election,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
######## CONTESTS ########,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
******STEP 1 TABULATED VOTE TOTALS******,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contest Name,Targeted?,Number of Winners,Votes Allowed,Total Ballots Cast,Tabulated Votes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNITED STATES REPRESENTATIVE 47th District,Targeted,2,1,1286856,AMY PHAN WEST: 13895; BRIAN BURLEY: 11907; ERROL WEBBER: 3329; KATIE PORTER: 86416; SCOTT BAUGH: 51582; WRITE-IN: 126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEMBER OF THE STATE ASSEMBLY 72nd District,Targeted,2,1,1286856,BENJAMIN YU: 19050; DIANE DIXON: 57933; JUDIE MANCUSO: 58818; WRITE-IN: 143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEMBER OF THE STATE ASSEMBLY 73rd District,Targeted,2,1,1286856,"COTTIE PETRIE-NORRIS: 44704; STEVEN ""STEVE"" CHOI: 34824; WRITE-IN: 111",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Judge of the Superior Court Office No. 5,Targeted,1,1,1286856,CLAUDIA C. ALVAREZ: 286574; DANIEL (DAN) ESPINOSA: 88630; KIMBERLY LA SALLE: 151642; WRITE-IN: 1538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Judge of the Superior Court Office No. 9,Targeted,1,1,1286856,CHRISTOPHER DUFF: 309169; JOE DANE: 202912; WRITE-IN: 1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Judge of the Superior Court Office No. 11,Targeted,1,1,1286856,MARC A. GIBBONS: 161299; SHAWN NELSON: 370880; WRITE-IN: 1569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Judge of the Superior Court Office No. 21,Targeted,1,1,1286856,ERIN BELTRAN ROWE: 355418; RAY BROWN: 166762; WRITE-IN: 1535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Judge of the Superior Court Office No. 22,Targeted,1,1,1286856,BRAHIM BAYTIEH: 278970; CRAIG E. KLEFFMAN: 133909; FRED FASCENELLI: 92118; WRITE-IN: 1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Judge of the Superior Court Office No. 28,Targeted,1,1,1286856,ERIC SCARBROUGH: 292125; JESSICA CHA: 233919; WRITE-IN: 1385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Judge of the Superior Court Office No. 30,Targeted,2,1,1286856,ALMA M. HERNANDEZ: 69389; ANDREA MADER: 28483; BENJAMIN STAUFFER: 56720; MICHELE BELL: 196153; PEGGY HUANG: 181266; WRITE-IN: 1334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Judge of the Superior Court Office No. 33,Targeted,1,1,1286856,"BRETT K. WISEMAN: 46017; STEVE MCGREEVY: 413458; THOMAS E. ""TOM"" MARTIN: 43021; WRITE-IN: 1912",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Judge of the Superior Court Office No. 45,Targeted,1,1,1286856,ISRAEL CLAUSTRO: 374565; KEVIN BRIAN JONES: 143225; WRITE-IN: 1804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
County Superintendent of Schools,Targeted,1,1,1286856,AL MIJARES: 293186; STEFAN BEAN: 240859; WRITE-IN: 1635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
