ANAH-001-68070,1
ANAH-001-68197,1
ANAH-002-68058,1
ANAH-002-68194,1
ANAH-002-68196,1
ANAH-003-68050,1
ANAH-004-68185,1
ANAH-006-68364,1
ANAH-008-68050,2
ANAH-009-68058,3
ANAH-009-68059,1
ANAH-009-68185,3
ANAH-009-68188,5
ANAH-009-68194,3
ANAH-009-68195,3
ANAH-009-68197,2
ANAH-009-68273,1
ANAH-009-68350,1
ANAH-009-68364,1
ANAH-010-68070,1
ANAH-011-68059,1
ANAH-011-68183,2
ANAH-011-68196,2
ANAH-014-68185,1
ANAH-014-68188,1
ANAH-015-68059,1
ANAH-016-68183,1
ANAH-017-68050,1
AVIE-001-68183,1
AVIE-001-68197,1
CMES-001-68273,1
CMES-002-68070,2
CMES-003-68183,1
CMES-003-68185,1
CMES-004-68059,1
CMES-004-68070,1
CMES-004-68364,1
CMES-005-68070,1
CMES-005-68364,1
CMES-006-68050,1
CMES-006-68070,6
CMES-006-68183,1
CMES-006-68185,2
CMES-006-68195,2
CYPR-001-68185,1
CYPR-001-68188,1
CYPR-002-68188,1
FULL-001-68185,1
FULL-001-68195,2
FULL-008-68194,1
FVAL-001-68050,6
FVAL-001-68058,23
FVAL-001-68059,14
FVAL-001-68070,5
FVAL-001-68183,8
FVAL-001-68185,11
FVAL-001-68188,4
FVAL-001-68194,24
FVAL-001-68195,34
FVAL-001-68196,113
FVAL-001-68197,113
FVAL-001-68273,2
FVAL-001-68350,10
FVAL-001-68364,2
FVAL-002-68050,1
FVAL-002-68058,1
FVAL-002-68196,1
FVAL-002-68364,1
FVAL-003-68050,1
FVAL-003-68058,1
FVAL-003-68059,1
FVAL-003-68070,2
FVAL-003-68183,1
FVAL-003-68194,2
FVAL-003-68197,3
GGRO-001-68058,5
GGRO-001-68059,4
GGRO-001-68070,1
GGRO-001-68183,2
GGRO-001-68185,24
GGRO-001-68188,1
GGRO-001-68194,1
GGRO-001-68196,1
GGRO-001-68197,3
GGRO-001-68273,2
GGRO-001-68350,7
GGRO-002-68195,1
GGRO-002-68196,1
GGRO-003-68050,2
GGRO-003-68058,1
GGRO-003-68059,3
GGRO-003-68185,5
GGRO-003-68188,1
GGRO-003-68194,1
GGRO-003-68196,3
GGRO-003-68350,1
GGRO-006-68058,3
GGRO-006-68185,11
GGRO-006-68188,1
GGRO-006-68194,1
GGRO-006-68196,1
GGRO-006-68197,3
GGRO-006-68350,4
GGRO-007-68058,1
GGRO-007-68185,6
GGRO-007-68188,1
GGRO-007-68194,2
GGRO-007-68196,1
GGRO-007-68197,1
HBEA-002-68070,1
HBEA-002-68183,1
HBEA-003-68188,1
HBEA-005-68197,2
HBEA-006-68195,1
HBEA-007-68195,1
HBEA-008-68196,1
IRVI-001-68273,1
IRVI-003-68188,1
IRVI-004-68070,2
IRVI-004-68194,1
IRVI-004-68195,1
IRVI-004-68197,1
IRVI-004-68364,1
IRVI-005-68070,1
IRVI-006-68070,2
IRVI-006-68194,1
IRVI-006-68364,1
IRVI-007-68070,1
IRVI-009-68196,1
IRVI-010-68197,1
IRVI-011-68188,1
IRVI-011-68194,1
IRVI-012-68185,1
IRVI-013-68195,1
IRVI-013-68364,1
LFOR-001-68273,1
LFOR-002-68364,1
LFOR-003-68058,1
LFOR-003-68197,1
LHAB-002-68185,1
LHIL-001-68195,1
LNIG-002-68188,1
MCIT-001-68058,1
MCIT-001-68185,2
MCIT-001-68196,2
MCIT-001-68273,1
MVIE-005-68183,1
NBEA-001-68185,1
NBEA-001-68196,1
NBEA-001-68273,1
NBEA-001-68364,1
NBEA-002-68070,1
NBEA-002-68195,1
NBEA-004-68195,1
OC-001-68070,2
OC-001-68196,1
OC-001-68197,1
OC-001-68273,1
OC-002-68059,1
OC-005-68058,1
OC-007-68070,104
OC-007-68183,5
OC-007-68185,1
OC-007-68194,4
OC-007-68195,8
OC-007-68196,2
OC-007-68197,3
OC-007-68273,9
OC-007-68350,3
OC-007-68364,16
OC-010-68196,1
OC-013-68195,1
OC-015-68059,1
OC-015-68070,3
OC-015-68194,2
OC-015-68197,1
OC-015-68364,1
OC-016-68058,1
OC-016-68059,1
OC-016-68194,1
OC-016-68195,1
OC-016-68196,1
ORAN-001-68058,2
ORAN-001-68188,1
ORAN-004-68194,1
