ANAH-001-14221,1
ANAH-003-14226,1
ANAH-003-14295,1
ANAH-003-14314,1
ANAH-004-14218,1
ANAH-004-14226,2
ANAH-005-14018,1
ANAH-005-14221,1
ANAH-006-14221,2
ANAH-006-14237,1
ANAH-008-14218,2
ANAH-008-14237,1
ANAH-009-14018,3
ANAH-009-14218,1
ANAH-009-14221,8
ANAH-009-14226,10
ANAH-009-14237,15
ANAH-009-14239,6
ANAH-009-14247,10
ANAH-009-14293,3
ANAH-009-14295,4
ANAH-009-14314,3
ANAH-011-14226,2
ANAH-011-14237,70
ANAH-011-14239,39
ANAH-011-14295,4
ANAH-011-14314,41
ANAH-012-14237,1
ANAH-014-14314,1
ANAH-017-14221,1
AVIE-001-14239,1
BPAR-001-14018,1
BPAR-001-14226,1
BPAR-002-14226,1
CMES-002-14018,1
CMES-002-14221,2
CMES-004-14239,1
CMES-005-14226,4
CYPR-002-14295,1
FULL-001-14221,1
FULL-001-14239,1
FULL-003-14018,1
FULL-004-14018,1
FVAL-001-14018,1
FVAL-001-14045,3
FVAL-001-14221,2
FVAL-001-14226,2
FVAL-001-14247,1
FVAL-002-14221,1
FVAL-003-14293,1
FVAL-003-14295,1
GGRO-001-14018,35
GGRO-001-14045,44
GGRO-001-14218,60
GGRO-001-14221,45
GGRO-001-14226,33
GGRO-001-14237,5
GGRO-001-14239,2
GGRO-001-14247,13
GGRO-001-14293,18
GGRO-001-14295,21
GGRO-001-14314,1
GGRO-003-14018,6
GGRO-003-14045,9
GGRO-003-14218,8
GGRO-003-14221,5
GGRO-003-14226,2
GGRO-003-14237,3
GGRO-003-14239,6
GGRO-003-14247,3
GGRO-003-14293,5
GGRO-003-14295,4
GGRO-003-14314,5
GGRO-004-14293,1
GGRO-006-14045,1
GGRO-006-14218,3
GGRO-006-14221,2
GGRO-006-14226,7
GGRO-006-14237,2
GGRO-006-14247,1
GGRO-006-14293,1
GGRO-006-14295,2
GGRO-006-14314,1
GGRO-007-14018,32
GGRO-007-14045,2
GGRO-007-14218,11
GGRO-007-14221,28
GGRO-007-14226,3
GGRO-007-14237,13
GGRO-007-14239,28
GGRO-007-14247,4
GGRO-007-14293,25
GGRO-007-14295,66
GGRO-007-14314,15
HBEA-003-14218,1
HBEA-004-14221,1
HBEA-005-14239,1
HBEA-008-14293,2
IRVI-001-14293,1
IRVI-002-14247,1
IRVI-004-14218,1
IRVI-005-14314,1
IRVI-006-14218,1
IRVI-007-14239,1
IRVI-009-14293,2
IRVI-013-14237,1
IRVI-013-14295,1
LBEA-002-14226,1
LFOR-004-14237,1
LHAB-002-14239,1
LNIG-001-14314,1
MVIE-006-14221,1
NBEA-002-14247,1
OC-001-14018,1
OC-001-14226,1
OC-001-14237,2
OC-001-14293,1
OC-003-14237,1
OC-006-14314,1
OC-007-14018,1
OC-007-14237,2
OC-007-14239,1
OC-007-14293,2
OC-010-14237,1
OC-013-14237,1
OC-015-14226,1
OC-015-14293,1
OC-016-14239,1
OC-016-14293,1
OC-016-14295,1
ORAN-001-14237,1
ORAN-001-14239,1
ORAN-001-14314,2
ORAN-002-14226,1
ORAN-002-14237,1
ORAN-003-14221,1
ORAN-003-14237,2
ORAN-003-14239,1
ORAN-003-14293,1
ORAN-003-14314,1
ORAN-004-14218,1
ORAN-004-14239,1
ORAN-006-14237,1
ORAN-006-14247,1
ORAN-007-14018,1
ORAN-007-14237,1
ORAN-008-14237,1
PLAC-001-14239,1
PLAC-001-14247,1
POPUP-001-14221,1
POPUP-001-14226,1
POPUP-001-14293,1
POPUP-001-14314,1
SANA-001-14018,3
SANA-001-14045,2
SANA-001-14218,2
SANA-001-14221,9
SANA-001-14226,2
SANA-001-14293,4
SANA-001-14295,3
SANA-002-14221,1
SANA-002-14237,1
SANA-002-14295,1
SANA-002-14314,1
SANA-003-14018,2
SANA-003-14226,1
SANA-003-14237,2
SANA-003-14239,2
SANA-003-14247,3
SANA-003-14314,2
SANA-004-14018,8
SANA-004-14221,13
SANA-004-14226,18
SANA-004-14247,3
SANA-004-14314,2
SANA-005-14226,1
SANA-005-14237,1
SANA-005-14295,1
SANA-006-14018,1
SANA-006-14045,3
SANA-006-14221,1
SANA-006-14226,2
SANA-006-14237,2
SANA-006-14239,1
SANA-006-14295,1
SANA-007-14226,1
SANA-007-14314,1
SANA-008-14018,31
SANA-008-14045,1
