ELECTION INFO,,,,,,,,,,
Orange County - California,Second Supervisorial District Vacancy Election,,,,,,,,,
,,,,,,,,,,
CONTESTS ,,,,,,,,,,
Contest Name,Number of Winners,Votes Allowed,Total Ballots Cast,Tabulated Votes,,,,,,
County Supervisor 2nd Dist,1,1,111004,"KATRINA FOLEY: 48250; 
JOHN M. W. MOORLACH: 34672; 
KEVIN MULDOON: 12740; 
JANET RAPPAPORT: 4681; 
MICHAEL VO: 9847; 
WRITE-IN: 131",,,,,,
,,,,,,,,,,
AUDIT SETTINGS,,,,,,,,,,
Audit Name,Audit Type,Risk Limit,Random Seed,,,,,,,
2021 Second Supervisorial District Vacancy Election,BALLOT_COMPARISON,5%,8.26578E+19,,,,,,,
,,,,,,,,,,
AUDIT BOARDS,,,,,,,,,,
Jurisdiction Name,Audit Board Name,,,,,,,,,
Orange County,Audit Board #1,,,,,,,,,
,,,,,,,,,,
ROUNDS,,,,,,,,,,
Round Number,Contest Name,Targeted?,Sample Size,Risk Limit Met?,P-Value,Start Time,End Time,Audited Votes,,
1,County Supervisor 2nd Dist,Targeted,56,Yes,0.03346573,2021-03-15T16:53:57.341539+00:00,2021-03-16T17:42:27.852976+00:00,KATRINA FOLEY: 26; JOHN M. W. MOORLACH: 14; KEVIN MULDOON: 8; JANET RAPPAPORT: 3; MICHAEL VO: 5; WRITE-IN: 0,,
,,,,,,,,,,
SAMPLED BALLOTS,,,,,,,,,,
Jurisdiction Name,Container,Tabulator,Batch Name,Ballot Position,,Ticket Numbers: County Supervisor 2nd Dist,Audited?,Audit Result: County Supervisor 2nd Dist,CVR Result: County Supervisor 2nd Dist,Discrepancy: County Supervisor 2nd Dist
Orange County,In-Person,2,114,20,,Round 1: 0.000394651630266652,AUDITED,KEVIN MULDOON,KEVIN MULDOON,No discrepancies
Orange County,In-Person,2,18,291,,Round 1: 0.000376015931417457,AUDITED,JOHN M. W. MOORLACH,JOHN M. W. MOORLACH,No discrepancies
Orange County,In-Person,2,66,136,,Round 1: 0.000133175887937334,AUDITED,KEVIN MULDOON,KEVIN MULDOON,No discrepancies
Orange County,Mail,1,10,218,,Round 1: 0.000298375783813113,AUDITED,KATRINA FOLEY,KATRINA FOLEY,No discrepancies
Orange County,Mail,1,122,296,,Round 1: 0.000345178724836928,AUDITED,KATRINA FOLEY,KATRINA FOLEY,No discrepancies
Orange County,Mail,1,128,66,,Round 1: 0.000200104580626607,AUDITED,KATRINA FOLEY,KATRINA FOLEY,No discrepancies
Orange County,Mail,1,128,288,,Round 1: 0.000054123667213364,AUDITED,KATRINA FOLEY,KATRINA FOLEY,No discrepancies
Orange County,Mail,1,129,124,,Round 1: 0.000004660587723409,AUDITED,JOHN M. W. MOORLACH,JOHN M. W. MOORLACH,No discrepancies
Orange County,Mail,1,129,156,,Round 1: 0.000383972874025472,AUDITED,KATRINA FOLEY,KATRINA FOLEY,No discrepancies
Orange County,Mail,1,131,72,,Round 1: 0.000249384028230405,AUDITED,KATRINA FOLEY,KATRINA FOLEY,No discrepancies
Orange County,Mail,1,141,88,,Round 1: 0.000334787344869123,AUDITED,KEVIN MULDOON,KEVIN MULDOON,No discrepancies
Orange County,Mail,1,154,35,,Round 1: 0.000086122313690575,AUDITED,KATRINA FOLEY,KATRINA FOLEY,No discrepancies
Orange County,Mail,1,16,270,,Round 1: 0.000414459739562270,AUDITED,KEVIN MULDOON,KEVIN MULDOON,No discrepancies
Orange County,Mail,1,169,55,,Round 1: 0.000269750560575870,AUDITED,KATRINA FOLEY,KATRINA FOLEY,No discrepancies
Orange County,Mail,1,172,43,,Round 1: 0.000036412676116408,AUDITED,KEVIN MULDOON,KEVIN MULDOON,No discrepancies
Orange County,Mail,1,188,15,,Round 1: 0.000217278584160671,AUDITED,JOHN M. W. MOORLACH,JOHN M. W. MOORLACH,No discrepancies
Orange County,Mail,1,19,51,,Round 1: 0.000292612084901433,AUDITED,JOHN M. W. MOORLACH,JOHN M. W. MOORLACH,No discrepancies
Orange County,Mail,1,204,4,,Round 1: 0.000152791822766014,AUDITED,JANET RAPPAPORT,JANET RAPPAPORT,No discrepancies
Orange County,Mail,1,212,40,,Round 1: 0.000434506408118306,AUDITED,JOHN M. W. MOORLACH,JOHN M. W. MOORLACH,No discrepancies
Orange County,Mail,1,219,2,,Round 1: 0.000504176202197936,AUDITED,MICHAEL VO,MICHAEL VO,No discrepancies
Orange County,Mail,1,228,60,,Round 1: 0.000436258643883957,AUDITED,KATRINA FOLEY,KATRINA FOLEY,No discrepancies
Orange County,Mail,1,23,48,,Round 1: 0.000288783788231232,AUDITED,JOHN M. W. MOORLACH,JOHN M. W. MOORLACH,No discrepancies
Orange County,Mail,1,233,100,,Round 1: 0.000030283353685666,AUDITED,KATRINA FOLEY,KATRINA FOLEY,No discrepancies
